"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155945441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155945441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11498
"http://webisa.webdatacommons.org/prov/155945441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155945441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155945441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155945441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36508939"
"http://webisa.webdatacommons.org/prov/155945441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154354245"
"http://webisa.webdatacommons.org/prov/155945441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237032455"
"http://webisa.webdatacommons.org/prov/155945441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/155945441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/155945441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
