"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/989973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148957
"http://webisa.webdatacommons.org/prov/989973","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/989973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/989973","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370731101"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391024073"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177137953"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369674714"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17027941"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86656525"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449938989"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177130222"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19131362"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209258921"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75963809"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334909554"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177121629"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4773069"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250718944"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222119425"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268041827"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311404931"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449232043"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312971925"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264035304"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116235035"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150762014"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32184866"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89079863"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228995048"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410748684"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93446228"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252709822"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240871909"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356550793"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93437380"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86703449"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/989973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
