"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18650405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18650405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334164
"http://webisa.webdatacommons.org/prov/18650405","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/18650405","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/18650405","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/18650405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165432818"
"http://webisa.webdatacommons.org/prov/18650405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44581342"
"http://webisa.webdatacommons.org/prov/18650405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230530942"
"http://webisa.webdatacommons.org/prov/18650405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188826635"
"http://webisa.webdatacommons.org/prov/18650405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409080314"
"http://webisa.webdatacommons.org/prov/18650405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285075568"
"http://webisa.webdatacommons.org/prov/18650405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188760851"
"http://webisa.webdatacommons.org/prov/18650405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178242894"
"http://webisa.webdatacommons.org/prov/18650405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229891263"
"http://webisa.webdatacommons.org/prov/18650405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355669045"
"http://webisa.webdatacommons.org/prov/18650405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73785480"
"http://webisa.webdatacommons.org/prov/18650405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48150129"
"http://webisa.webdatacommons.org/prov/18650405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188584742"
"http://webisa.webdatacommons.org/prov/18650405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410321163"
"http://webisa.webdatacommons.org/prov/18650405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18650405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/18650405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/18650405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18650405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18650405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
