"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412008214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412008214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344002
"http://webisa.webdatacommons.org/prov/412008214","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/412008214","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412008214","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/412008214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265122151"
"http://webisa.webdatacommons.org/prov/412008214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401706115"
"http://webisa.webdatacommons.org/prov/412008214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255422019"
"http://webisa.webdatacommons.org/prov/412008214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359021187"
"http://webisa.webdatacommons.org/prov/412008214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256318592"
"http://webisa.webdatacommons.org/prov/412008214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66142885"
"http://webisa.webdatacommons.org/prov/412008214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420465182"
"http://webisa.webdatacommons.org/prov/412008214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278743681"
"http://webisa.webdatacommons.org/prov/412008214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356158055"
"http://webisa.webdatacommons.org/prov/412008214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256185175"
"http://webisa.webdatacommons.org/prov/412008214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223687203"
"http://webisa.webdatacommons.org/prov/412008214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71222148"
"http://webisa.webdatacommons.org/prov/412008214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287213043"
"http://webisa.webdatacommons.org/prov/412008214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71320070"
"http://webisa.webdatacommons.org/prov/412008214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384426467"
"http://webisa.webdatacommons.org/prov/412008214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253656071"
"http://webisa.webdatacommons.org/prov/412008214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/412008214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/412008214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412008214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
