"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169140322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169140322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157143
"http://webisa.webdatacommons.org/prov/169140322","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169140322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169140322","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169140322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111867587"
"http://webisa.webdatacommons.org/prov/169140322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197076162"
"http://webisa.webdatacommons.org/prov/169140322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271377291"
"http://webisa.webdatacommons.org/prov/169140322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38415064"
"http://webisa.webdatacommons.org/prov/169140322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169140322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
