"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39991617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39991617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170655
"http://webisa.webdatacommons.org/prov/39991617","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/39991617","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/39991617","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/39991617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44345071"
"http://webisa.webdatacommons.org/prov/39991617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297380504"
"http://webisa.webdatacommons.org/prov/39991617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24638537"
"http://webisa.webdatacommons.org/prov/39991617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287130153"
"http://webisa.webdatacommons.org/prov/39991617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415591717"
"http://webisa.webdatacommons.org/prov/39991617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297380503"
"http://webisa.webdatacommons.org/prov/39991617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298002096"
"http://webisa.webdatacommons.org/prov/39991617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298002095"
"http://webisa.webdatacommons.org/prov/39991617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39991617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39991617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39991617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/39991617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
