"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391797903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391797903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480467
"http://webisa.webdatacommons.org/prov/391797903","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391797903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391797903","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391797903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340952180"
"http://webisa.webdatacommons.org/prov/391797903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192611288"
"http://webisa.webdatacommons.org/prov/391797903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348182567"
"http://webisa.webdatacommons.org/prov/391797903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229803934"
"http://webisa.webdatacommons.org/prov/391797903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57603262"
"http://webisa.webdatacommons.org/prov/391797903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391797903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
