"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160135007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160135007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193342
"http://webisa.webdatacommons.org/prov/160135007","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/160135007","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/160135007","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/160135007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85201256"
"http://webisa.webdatacommons.org/prov/160135007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39606682"
"http://webisa.webdatacommons.org/prov/160135007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161206225"
"http://webisa.webdatacommons.org/prov/160135007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341637305"
"http://webisa.webdatacommons.org/prov/160135007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98787877"
"http://webisa.webdatacommons.org/prov/160135007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38664638"
"http://webisa.webdatacommons.org/prov/160135007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394451215"
"http://webisa.webdatacommons.org/prov/160135007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291444037"
"http://webisa.webdatacommons.org/prov/160135007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119573514"
"http://webisa.webdatacommons.org/prov/160135007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172044493"
"http://webisa.webdatacommons.org/prov/160135007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160135007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160135007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160135007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
