"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380167897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380167897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491841
"http://webisa.webdatacommons.org/prov/380167897","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/380167897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380167897","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/380167897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198220832"
"http://webisa.webdatacommons.org/prov/380167897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398652043"
"http://webisa.webdatacommons.org/prov/380167897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110135110"
"http://webisa.webdatacommons.org/prov/380167897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203099594"
"http://webisa.webdatacommons.org/prov/380167897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208084639"
"http://webisa.webdatacommons.org/prov/380167897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208093573"
"http://webisa.webdatacommons.org/prov/380167897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208119841"
"http://webisa.webdatacommons.org/prov/380167897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208067458"
"http://webisa.webdatacommons.org/prov/380167897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401864449"
"http://webisa.webdatacommons.org/prov/380167897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208880810"
"http://webisa.webdatacommons.org/prov/380167897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208366793"
"http://webisa.webdatacommons.org/prov/380167897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380167897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
