"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8092873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8092873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157589
"http://webisa.webdatacommons.org/prov/8092873","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/8092873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8092873","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/8092873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321581605"
"http://webisa.webdatacommons.org/prov/8092873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321564835"
"http://webisa.webdatacommons.org/prov/8092873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321571020"
"http://webisa.webdatacommons.org/prov/8092873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321449948"
"http://webisa.webdatacommons.org/prov/8092873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308547601"
"http://webisa.webdatacommons.org/prov/8092873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321505652"
"http://webisa.webdatacommons.org/prov/8092873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321381267"
"http://webisa.webdatacommons.org/prov/8092873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321387660"
"http://webisa.webdatacommons.org/prov/8092873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321372825"
"http://webisa.webdatacommons.org/prov/8092873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8092873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
