"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396859337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396859337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662741
"http://webisa.webdatacommons.org/prov/396859337","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396859337","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396859337","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396859337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114070708"
"http://webisa.webdatacommons.org/prov/396859337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40581456"
"http://webisa.webdatacommons.org/prov/396859337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114536986"
"http://webisa.webdatacommons.org/prov/396859337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/396859337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396859337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
