"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183038373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145639
"http://webisa.webdatacommons.org/prov/183038373","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/183038373","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183038373","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125706729"
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224074840"
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286802170"
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131889907"
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10238915"
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42441999"
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151590888"
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88786672"
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434059337"
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338965537"
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320367482"
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13820090"
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277104533"
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53480835"
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194660000"
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359151542"
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411409381"
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69356859"
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444635170"
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62277487"
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106058433"
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183038373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
