"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134877752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134877752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0995355
"http://webisa.webdatacommons.org/prov/134877752","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134877752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134877752","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134877752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367692080"
"http://webisa.webdatacommons.org/prov/134877752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312422631"
"http://webisa.webdatacommons.org/prov/134877752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208558146"
"http://webisa.webdatacommons.org/prov/134877752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38914688"
"http://webisa.webdatacommons.org/prov/134877752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/134877752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
