"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246832333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246832333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232269
"http://webisa.webdatacommons.org/prov/246832333","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246832333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246832333","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246832333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158477855"
"http://webisa.webdatacommons.org/prov/246832333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97515408"
"http://webisa.webdatacommons.org/prov/246832333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299125607"
"http://webisa.webdatacommons.org/prov/246832333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365512232"
"http://webisa.webdatacommons.org/prov/246832333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246832333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
