"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415355055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304494
"http://webisa.webdatacommons.org/prov/415355055","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/415355055","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/415355055","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298045933"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241795758"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297637374"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325713026"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435708111"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166508371"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315596201"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297561363"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406595307"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138210530"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297869853"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270006435"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162882255"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219191719"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40396404"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397099694"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455720823"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450666813"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240798473"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297844820"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352206757"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297055212"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25871350"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237666338"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62711170"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372318945"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296937595"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296969552"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35253993"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297037769"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258145203"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401191918"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297946557"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359892306"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297124969"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/415355055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
