"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404932835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404932835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166374
"http://webisa.webdatacommons.org/prov/404932835","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/404932835","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/404932835","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/404932835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356587556"
"http://webisa.webdatacommons.org/prov/404932835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363626472"
"http://webisa.webdatacommons.org/prov/404932835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296184060"
"http://webisa.webdatacommons.org/prov/404932835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446060235"
"http://webisa.webdatacommons.org/prov/404932835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145076690"
"http://webisa.webdatacommons.org/prov/404932835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308342313"
"http://webisa.webdatacommons.org/prov/404932835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388995519"
"http://webisa.webdatacommons.org/prov/404932835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100263455"
"http://webisa.webdatacommons.org/prov/404932835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308320192"
"http://webisa.webdatacommons.org/prov/404932835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301948948"
"http://webisa.webdatacommons.org/prov/404932835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445973686"
"http://webisa.webdatacommons.org/prov/404932835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305155472"
"http://webisa.webdatacommons.org/prov/404932835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445979400"
"http://webisa.webdatacommons.org/prov/404932835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212033002"
"http://webisa.webdatacommons.org/prov/404932835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237125780"
"http://webisa.webdatacommons.org/prov/404932835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344907447"
"http://webisa.webdatacommons.org/prov/404932835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228476574"
"http://webisa.webdatacommons.org/prov/404932835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404932835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/404932835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404932835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
