"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105058892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105058892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423957
"http://webisa.webdatacommons.org/prov/105058892","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/105058892","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105058892","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/105058892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158731703"
"http://webisa.webdatacommons.org/prov/105058892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157397587"
"http://webisa.webdatacommons.org/prov/105058892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429319675"
"http://webisa.webdatacommons.org/prov/105058892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345437846"
"http://webisa.webdatacommons.org/prov/105058892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184751852"
"http://webisa.webdatacommons.org/prov/105058892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4685307"
"http://webisa.webdatacommons.org/prov/105058892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273738749"
"http://webisa.webdatacommons.org/prov/105058892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256291915"
"http://webisa.webdatacommons.org/prov/105058892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358139586"
"http://webisa.webdatacommons.org/prov/105058892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23565283"
"http://webisa.webdatacommons.org/prov/105058892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105058892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
