"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104040824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104040824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214331
"http://webisa.webdatacommons.org/prov/104040824","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/104040824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104040824","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/104040824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112593267"
"http://webisa.webdatacommons.org/prov/104040824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119692612"
"http://webisa.webdatacommons.org/prov/104040824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395430937"
"http://webisa.webdatacommons.org/prov/104040824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47783482"
"http://webisa.webdatacommons.org/prov/104040824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156425103"
"http://webisa.webdatacommons.org/prov/104040824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336231722"
"http://webisa.webdatacommons.org/prov/104040824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4122912"
"http://webisa.webdatacommons.org/prov/104040824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353510216"
"http://webisa.webdatacommons.org/prov/104040824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185062260"
"http://webisa.webdatacommons.org/prov/104040824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74121373"
"http://webisa.webdatacommons.org/prov/104040824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260883021"
"http://webisa.webdatacommons.org/prov/104040824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135225500"
"http://webisa.webdatacommons.org/prov/104040824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78251067"
"http://webisa.webdatacommons.org/prov/104040824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79268997"
"http://webisa.webdatacommons.org/prov/104040824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68356326"
"http://webisa.webdatacommons.org/prov/104040824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335989666"
"http://webisa.webdatacommons.org/prov/104040824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104040824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
