"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420750191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420750191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231616
"http://webisa.webdatacommons.org/prov/420750191","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/420750191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420750191","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/420750191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382866670"
"http://webisa.webdatacommons.org/prov/420750191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91047905"
"http://webisa.webdatacommons.org/prov/420750191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57416238"
"http://webisa.webdatacommons.org/prov/420750191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144673325"
"http://webisa.webdatacommons.org/prov/420750191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145498191"
"http://webisa.webdatacommons.org/prov/420750191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/420750191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/420750191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
