"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59887057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59887057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.836386
"http://webisa.webdatacommons.org/prov/59887057","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59887057","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59887057","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59887057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355288479"
"http://webisa.webdatacommons.org/prov/59887057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309195304"
"http://webisa.webdatacommons.org/prov/59887057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49576827"
"http://webisa.webdatacommons.org/prov/59887057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59887057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59887057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
