"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399362834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399362834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548185
"http://webisa.webdatacommons.org/prov/399362834","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/399362834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399362834","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399362834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428932813"
"http://webisa.webdatacommons.org/prov/399362834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373003910"
"http://webisa.webdatacommons.org/prov/399362834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298575359"
"http://webisa.webdatacommons.org/prov/399362834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24705241"
"http://webisa.webdatacommons.org/prov/399362834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24793091"
"http://webisa.webdatacommons.org/prov/399362834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420362339"
"http://webisa.webdatacommons.org/prov/399362834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399362834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
