"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_malnutrition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/_capacity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/_coverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/_criminal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/_dinosaur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/_donation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/_supplies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/gay_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/_earnings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/_launch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/_thousand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/muslim_brotherhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/_royalty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/tax_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/percent_increase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/_fdic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/_increase_in+cost","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/_september_30","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/super_star_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/_headcount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/entry_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/gross_margin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/launch_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/net_worth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
"http://webisa.webdatacommons.org/concept/fund_balance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_million_"
