"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482770574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277363
"http://webisa.webdatacommons.org/prov/482770574","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/482770574","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/482770574","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65235937"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30045578"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454035942"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241696826"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208498464"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182768949"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161446260"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179835918"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338395419"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60168853"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66469695"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146196336"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255415162"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158524954"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282410506"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342722739"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88606654"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131408255"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394816772"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4522004"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6890301"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55966008"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375349963"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191939628"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191953175"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162077334"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326831117"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140005108"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170022567"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385345596"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411651105"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423791419"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360132002"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193038792"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178257597"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76275747"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14380225"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76277430"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/482770574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
