"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479501719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479501719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261632
"http://webisa.webdatacommons.org/prov/479501719","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/479501719","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479501719","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/479501719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348555959"
"http://webisa.webdatacommons.org/prov/479501719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174727340"
"http://webisa.webdatacommons.org/prov/479501719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169498069"
"http://webisa.webdatacommons.org/prov/479501719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455514092"
"http://webisa.webdatacommons.org/prov/479501719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227942777"
"http://webisa.webdatacommons.org/prov/479501719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479501719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/479501719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
