"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493392872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206501
"http://webisa.webdatacommons.org/prov/493392872","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/493392872","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/493392872","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196924010"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252492088"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247050759"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261489722"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171720599"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343392188"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250037117"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85510513"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213161414"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415161232"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73313474"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111376077"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13670334"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337270009"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115557252"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11793822"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57946643"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99537559"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267796409"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422079864"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190404365"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134291466"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250574470"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239258124"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262029886"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134366574"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279768091"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103271279"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11253830"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160459027"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160459028"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198214314"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206622052"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11776496"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112861202"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30816609"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408362284"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243750609"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376822300"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296742892"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439440629"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6651782"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28648207"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244295246"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233085188"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322831591"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341897395"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228565840"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22549855"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345262864"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365703121"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241135798"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118828364"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145161485"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74135593"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196817928"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145574019"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290115473"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187320147"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174349863"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231626489"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79505359"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404823312"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234612944"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98595663"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48165478"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88297575"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345670570"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36734483"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149119385"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1706374"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219451661"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312162159"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269204872"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117379279"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151945997"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238564221"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363854383"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226188850"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444595311"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130951899"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142557197"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131860772"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274611877"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417476244"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3674884"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106617716"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166738354"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282329750"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120216461"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493392872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
