"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302867095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302867095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398912
"http://webisa.webdatacommons.org/prov/302867095","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/302867095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302867095","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/302867095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189611225"
"http://webisa.webdatacommons.org/prov/302867095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223593382"
"http://webisa.webdatacommons.org/prov/302867095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31958240"
"http://webisa.webdatacommons.org/prov/302867095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366818549"
"http://webisa.webdatacommons.org/prov/302867095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117751888"
"http://webisa.webdatacommons.org/prov/302867095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442272947"
"http://webisa.webdatacommons.org/prov/302867095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339875661"
"http://webisa.webdatacommons.org/prov/302867095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31711540"
"http://webisa.webdatacommons.org/prov/302867095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105615530"
"http://webisa.webdatacommons.org/prov/302867095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261794570"
"http://webisa.webdatacommons.org/prov/302867095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225361684"
"http://webisa.webdatacommons.org/prov/302867095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31962223"
"http://webisa.webdatacommons.org/prov/302867095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302867095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
