"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48314217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48314217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470101
"http://webisa.webdatacommons.org/prov/48314217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48314217","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48314217","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48314217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342194039"
"http://webisa.webdatacommons.org/prov/48314217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52218936"
"http://webisa.webdatacommons.org/prov/48314217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249428539"
"http://webisa.webdatacommons.org/prov/48314217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398107090"
"http://webisa.webdatacommons.org/prov/48314217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48314217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/48314217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
