"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308343508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308343508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202581
"http://webisa.webdatacommons.org/prov/308343508","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308343508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308343508","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308343508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257995548"
"http://webisa.webdatacommons.org/prov/308343508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122084489"
"http://webisa.webdatacommons.org/prov/308343508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268166068"
"http://webisa.webdatacommons.org/prov/308343508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/308343508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/308343508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
