"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148497276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148497276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341701
"http://webisa.webdatacommons.org/prov/148497276","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/148497276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148497276","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/148497276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8634795"
"http://webisa.webdatacommons.org/prov/148497276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375829568"
"http://webisa.webdatacommons.org/prov/148497276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224023121"
"http://webisa.webdatacommons.org/prov/148497276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224127565"
"http://webisa.webdatacommons.org/prov/148497276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7900651"
"http://webisa.webdatacommons.org/prov/148497276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375522134"
"http://webisa.webdatacommons.org/prov/148497276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68782715"
"http://webisa.webdatacommons.org/prov/148497276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132407940"
"http://webisa.webdatacommons.org/prov/148497276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375971311"
"http://webisa.webdatacommons.org/prov/148497276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230685293"
"http://webisa.webdatacommons.org/prov/148497276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65843603"
"http://webisa.webdatacommons.org/prov/148497276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/148497276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
