"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257294266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257294266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326535
"http://webisa.webdatacommons.org/prov/257294266","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257294266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257294266","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257294266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208624722"
"http://webisa.webdatacommons.org/prov/257294266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55200191"
"http://webisa.webdatacommons.org/prov/257294266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54510599"
"http://webisa.webdatacommons.org/prov/257294266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54905569"
"http://webisa.webdatacommons.org/prov/257294266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257294266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
