"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171072167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171072167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252012
"http://webisa.webdatacommons.org/prov/171072167","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/171072167","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/171072167","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/171072167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194142503"
"http://webisa.webdatacommons.org/prov/171072167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403917238"
"http://webisa.webdatacommons.org/prov/171072167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402672645"
"http://webisa.webdatacommons.org/prov/171072167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143607263"
"http://webisa.webdatacommons.org/prov/171072167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264731159"
"http://webisa.webdatacommons.org/prov/171072167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46508854"
"http://webisa.webdatacommons.org/prov/171072167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320429376"
"http://webisa.webdatacommons.org/prov/171072167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167730909"
"http://webisa.webdatacommons.org/prov/171072167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171072167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171072167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171072167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171072167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
