"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1478408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1478408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570123
"http://webisa.webdatacommons.org/prov/1478408","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1478408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1478408","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/1478408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281216368"
"http://webisa.webdatacommons.org/prov/1478408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34808077"
"http://webisa.webdatacommons.org/prov/1478408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433202934"
"http://webisa.webdatacommons.org/prov/1478408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1478408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
