"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183514170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183514170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172068
"http://webisa.webdatacommons.org/prov/183514170","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/183514170","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/183514170","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/183514170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250188340"
"http://webisa.webdatacommons.org/prov/183514170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98814758"
"http://webisa.webdatacommons.org/prov/183514170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68724599"
"http://webisa.webdatacommons.org/prov/183514170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455932121"
"http://webisa.webdatacommons.org/prov/183514170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200884147"
"http://webisa.webdatacommons.org/prov/183514170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299300668"
"http://webisa.webdatacommons.org/prov/183514170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147437242"
"http://webisa.webdatacommons.org/prov/183514170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220540545"
"http://webisa.webdatacommons.org/prov/183514170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147957488"
"http://webisa.webdatacommons.org/prov/183514170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321750008"
"http://webisa.webdatacommons.org/prov/183514170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267565997"
"http://webisa.webdatacommons.org/prov/183514170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442220758"
"http://webisa.webdatacommons.org/prov/183514170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241284196"
"http://webisa.webdatacommons.org/prov/183514170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203901871"
"http://webisa.webdatacommons.org/prov/183514170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307922483"
"http://webisa.webdatacommons.org/prov/183514170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430849032"
"http://webisa.webdatacommons.org/prov/183514170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183514170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/183514170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183514170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/183514170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/183514170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
