"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384539062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384539062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232526
"http://webisa.webdatacommons.org/prov/384539062","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384539062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384539062","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384539062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117614762"
"http://webisa.webdatacommons.org/prov/384539062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117461877"
"http://webisa.webdatacommons.org/prov/384539062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74596821"
"http://webisa.webdatacommons.org/prov/384539062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384539062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
