"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84637027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84637027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552293
"http://webisa.webdatacommons.org/prov/84637027","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/84637027","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/84637027","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84637027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142028134"
"http://webisa.webdatacommons.org/prov/84637027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180488240"
"http://webisa.webdatacommons.org/prov/84637027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382163967"
"http://webisa.webdatacommons.org/prov/84637027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171267936"
"http://webisa.webdatacommons.org/prov/84637027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126612478"
"http://webisa.webdatacommons.org/prov/84637027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254179970"
"http://webisa.webdatacommons.org/prov/84637027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84637027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/84637027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84637027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
