"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214320227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214320227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175055
"http://webisa.webdatacommons.org/prov/214320227","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214320227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214320227","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/214320227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110382374"
"http://webisa.webdatacommons.org/prov/214320227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412102678"
"http://webisa.webdatacommons.org/prov/214320227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202078547"
"http://webisa.webdatacommons.org/prov/214320227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214320227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
