"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422584193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422584193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295264
"http://webisa.webdatacommons.org/prov/422584193","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422584193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422584193","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/422584193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437290021"
"http://webisa.webdatacommons.org/prov/422584193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135256398"
"http://webisa.webdatacommons.org/prov/422584193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205786960"
"http://webisa.webdatacommons.org/prov/422584193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223285046"
"http://webisa.webdatacommons.org/prov/422584193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257753301"
"http://webisa.webdatacommons.org/prov/422584193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422584193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422584193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
