"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233014720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363679
"http://webisa.webdatacommons.org/prov/233014720","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/233014720","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/233014720","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247833252"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428849955"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100806920"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10814911"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344617332"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150060488"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45198679"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36805161"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433883541"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159372211"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47693721"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182528811"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118392337"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372050797"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36572587"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75492371"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33458777"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322667138"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85725102"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/233014720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
