"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287146435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287146435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376902
"http://webisa.webdatacommons.org/prov/287146435","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287146435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287146435","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287146435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265142427"
"http://webisa.webdatacommons.org/prov/287146435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264962413"
"http://webisa.webdatacommons.org/prov/287146435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63698929"
"http://webisa.webdatacommons.org/prov/287146435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267365208"
"http://webisa.webdatacommons.org/prov/287146435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/287146435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
