"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293275599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293275599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52217
"http://webisa.webdatacommons.org/prov/293275599","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/293275599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293275599","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/293275599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352435598"
"http://webisa.webdatacommons.org/prov/293275599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31719566"
"http://webisa.webdatacommons.org/prov/293275599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272656642"
"http://webisa.webdatacommons.org/prov/293275599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219155398"
"http://webisa.webdatacommons.org/prov/293275599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349904076"
"http://webisa.webdatacommons.org/prov/293275599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/293275599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/293275599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
