"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346950017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346950017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303506
"http://webisa.webdatacommons.org/prov/346950017","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346950017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346950017","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346950017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383642966"
"http://webisa.webdatacommons.org/prov/346950017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53825687"
"http://webisa.webdatacommons.org/prov/346950017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154470194"
"http://webisa.webdatacommons.org/prov/346950017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127687928"
"http://webisa.webdatacommons.org/prov/346950017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/346950017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
