"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6308125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6308125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.767708
"http://webisa.webdatacommons.org/prov/6308125","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/6308125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6308125","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6308125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91226366"
"http://webisa.webdatacommons.org/prov/6308125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91185927"
"http://webisa.webdatacommons.org/prov/6308125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347091671"
"http://webisa.webdatacommons.org/prov/6308125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337442555"
"http://webisa.webdatacommons.org/prov/6308125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337818540"
"http://webisa.webdatacommons.org/prov/6308125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/6308125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6308125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
