"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302505337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302505337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.085653
"http://webisa.webdatacommons.org/prov/302505337","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302505337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302505337","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302505337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93085557"
"http://webisa.webdatacommons.org/prov/302505337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71942898"
"http://webisa.webdatacommons.org/prov/302505337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206822223"
"http://webisa.webdatacommons.org/prov/302505337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24382203"
"http://webisa.webdatacommons.org/prov/302505337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/302505337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
