"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470962132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470962132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127697
"http://webisa.webdatacommons.org/prov/470962132","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/470962132","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/470962132","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/470962132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119891616"
"http://webisa.webdatacommons.org/prov/470962132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401499243"
"http://webisa.webdatacommons.org/prov/470962132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347052635"
"http://webisa.webdatacommons.org/prov/470962132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121793831"
"http://webisa.webdatacommons.org/prov/470962132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300449500"
"http://webisa.webdatacommons.org/prov/470962132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344835118"
"http://webisa.webdatacommons.org/prov/470962132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278203572"
"http://webisa.webdatacommons.org/prov/470962132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385345178"
"http://webisa.webdatacommons.org/prov/470962132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300269886"
"http://webisa.webdatacommons.org/prov/470962132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300315595"
"http://webisa.webdatacommons.org/prov/470962132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346829506"
"http://webisa.webdatacommons.org/prov/470962132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13570940"
"http://webisa.webdatacommons.org/prov/470962132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195717209"
"http://webisa.webdatacommons.org/prov/470962132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95279899"
"http://webisa.webdatacommons.org/prov/470962132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470962132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/470962132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470962132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470962132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470962132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
