"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93007771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191327
"http://webisa.webdatacommons.org/prov/93007771","http://webisa.webdatacommons.org/ontology#hasFrequency",113
"http://webisa.webdatacommons.org/prov/93007771","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/93007771","http://webisa.webdatacommons.org/ontology#hasPldSpread",82
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453702592"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12836650"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445331778"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222726481"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15605667"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163008990"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331614765"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33783677"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180501508"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296893369"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448229070"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50752321"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171775386"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53917063"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423518218"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270333876"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63261984"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353619660"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450876140"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279231972"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113585200"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151537893"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413261640"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189664963"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239576561"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189698713"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186121777"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36669478"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436643409"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292821578"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2703327"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420650652"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201337141"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56141401"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398066572"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219184096"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139794079"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276077508"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210641669"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23633597"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242107913"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254557458"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412412300"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139243080"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238607272"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269561014"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312721782"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44072160"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56810190"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5297867"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72395697"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206971813"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284449842"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115046383"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425713902"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363130132"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4648446"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43805725"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294990486"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384725179"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235703930"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112614541"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182572455"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388310215"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164994894"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152318777"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358973515"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368183929"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301838037"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176796180"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229491476"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235569135"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106555219"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167267507"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138369255"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309162150"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113289196"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133017723"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241067099"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454323506"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342049216"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298049104"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374212678"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199799989"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178851459"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104071691"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430951630"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144805896"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277950134"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205479800"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253479842"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181751183"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71036272"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243536019"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61059650"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446143155"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129076133"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16948893"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417394369"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390850615"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144722994"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102438151"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390227488"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190888454"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320303041"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211692087"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23466690"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89418751"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163240624"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277213213"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89257132"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335378733"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383106674"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93007771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
