"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155757034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155757034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104822
"http://webisa.webdatacommons.org/prov/155757034","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155757034","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155757034","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155757034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314394733"
"http://webisa.webdatacommons.org/prov/155757034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122917741"
"http://webisa.webdatacommons.org/prov/155757034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238490971"
"http://webisa.webdatacommons.org/prov/155757034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456202147"
"http://webisa.webdatacommons.org/prov/155757034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/155757034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/155757034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155757034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
