"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491148235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491148235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695281
"http://webisa.webdatacommons.org/prov/491148235","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491148235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491148235","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491148235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132303953"
"http://webisa.webdatacommons.org/prov/491148235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412062291"
"http://webisa.webdatacommons.org/prov/491148235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176877043"
"http://webisa.webdatacommons.org/prov/491148235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174359117"
"http://webisa.webdatacommons.org/prov/491148235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/491148235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491148235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
