"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305972869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305972869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252102
"http://webisa.webdatacommons.org/prov/305972869","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305972869","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305972869","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305972869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142910814"
"http://webisa.webdatacommons.org/prov/305972869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41923552"
"http://webisa.webdatacommons.org/prov/305972869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295956800"
"http://webisa.webdatacommons.org/prov/305972869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305972869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305972869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
