"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390446555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390446555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270591
"http://webisa.webdatacommons.org/prov/390446555","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/390446555","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390446555","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/390446555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11790623"
"http://webisa.webdatacommons.org/prov/390446555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374632146"
"http://webisa.webdatacommons.org/prov/390446555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187821047"
"http://webisa.webdatacommons.org/prov/390446555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447885543"
"http://webisa.webdatacommons.org/prov/390446555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57123989"
"http://webisa.webdatacommons.org/prov/390446555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277397332"
"http://webisa.webdatacommons.org/prov/390446555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187778012"
"http://webisa.webdatacommons.org/prov/390446555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257070674"
"http://webisa.webdatacommons.org/prov/390446555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268145112"
"http://webisa.webdatacommons.org/prov/390446555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390446555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/390446555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390446555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
