"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338434905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338434905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603588
"http://webisa.webdatacommons.org/prov/338434905","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/338434905","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/338434905","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/338434905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349735481"
"http://webisa.webdatacommons.org/prov/338434905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417278974"
"http://webisa.webdatacommons.org/prov/338434905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283140492"
"http://webisa.webdatacommons.org/prov/338434905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258791998"
"http://webisa.webdatacommons.org/prov/338434905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275771986"
"http://webisa.webdatacommons.org/prov/338434905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/338434905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338434905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338434905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338434905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
