"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269303264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269303264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.764112
"http://webisa.webdatacommons.org/prov/269303264","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/269303264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269303264","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/269303264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359611960"
"http://webisa.webdatacommons.org/prov/269303264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108688790"
"http://webisa.webdatacommons.org/prov/269303264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104735829"
"http://webisa.webdatacommons.org/prov/269303264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371439148"
"http://webisa.webdatacommons.org/prov/269303264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319084307"
"http://webisa.webdatacommons.org/prov/269303264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318983500"
"http://webisa.webdatacommons.org/prov/269303264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/269303264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269303264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
