"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60029956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60029956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25836
"http://webisa.webdatacommons.org/prov/60029956","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60029956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60029956","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/60029956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98904720"
"http://webisa.webdatacommons.org/prov/60029956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272906022"
"http://webisa.webdatacommons.org/prov/60029956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201140208"
"http://webisa.webdatacommons.org/prov/60029956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/60029956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
