"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460047895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460047895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261677
"http://webisa.webdatacommons.org/prov/460047895","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/460047895","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/460047895","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/460047895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231310288"
"http://webisa.webdatacommons.org/prov/460047895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422178611"
"http://webisa.webdatacommons.org/prov/460047895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40920096"
"http://webisa.webdatacommons.org/prov/460047895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403344302"
"http://webisa.webdatacommons.org/prov/460047895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21308749"
"http://webisa.webdatacommons.org/prov/460047895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259977078"
"http://webisa.webdatacommons.org/prov/460047895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86845985"
"http://webisa.webdatacommons.org/prov/460047895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274799082"
"http://webisa.webdatacommons.org/prov/460047895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45511019"
"http://webisa.webdatacommons.org/prov/460047895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40658686"
"http://webisa.webdatacommons.org/prov/460047895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312540586"
"http://webisa.webdatacommons.org/prov/460047895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438804622"
"http://webisa.webdatacommons.org/prov/460047895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236684891"
"http://webisa.webdatacommons.org/prov/460047895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460047895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460047895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/460047895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/460047895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/460047895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460047895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
