"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3666945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243316
"http://webisa.webdatacommons.org/prov/3666945","http://webisa.webdatacommons.org/ontology#hasFrequency",115
"http://webisa.webdatacommons.org/prov/3666945","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/3666945","http://webisa.webdatacommons.org/ontology#hasPldSpread",86
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28250031"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3763846"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388527550"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51572574"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160109972"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283334922"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244025757"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205003565"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51267191"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204864540"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204954640"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290952338"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204956046"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101792890"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73391590"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51389581"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110059461"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283042857"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321473968"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321494184"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285579885"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20448069"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321526651"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352768483"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453287958"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213035789"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122593739"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436901679"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63711988"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152008362"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317931070"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424047649"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374750717"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205176947"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196286291"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65048497"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296756649"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274837053"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417480573"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122890552"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78318596"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78321293"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78322028"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10653522"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97975459"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72302712"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417351468"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45102119"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9495983"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3945142"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266412604"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3943956"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67224636"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174656655"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417703622"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417580214"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102665568"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186594097"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417493366"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142862529"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216733780"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319390241"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284220781"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338387309"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338427476"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107245611"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432828677"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270127752"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454389364"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303384476"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306165039"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422583558"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415273598"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92166314"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115744414"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78345929"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83067465"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207209753"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185769156"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378231776"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118211741"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249289237"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359344097"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267108145"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24648868"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303781109"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435845702"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422806426"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329304994"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339159714"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127741010"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220217118"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28143582"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220130048"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179331424"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162352761"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367397184"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32746039"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439783352"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187916017"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118966959"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154490161"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175523106"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285038486"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3820692"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131852791"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360784656"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155244768"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251282572"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21801969"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47570946"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423447821"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204331717"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144040444"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3666945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
