"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352802729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606919
"http://webisa.webdatacommons.org/prov/352802729","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/352802729","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/352802729","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13501619"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21456624"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426768129"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118837687"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82576829"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85756107"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210521092"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249276393"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243780502"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144193563"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414573276"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435292724"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402429400"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181578938"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295519857"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92187778"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299788458"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290794862"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422465852"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176568549"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402638948"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248269922"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248274506"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208216821"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36639925"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261495957"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354656279"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217067260"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315894434"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428601473"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313095279"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9917363"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44490087"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74249849"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280150205"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81475889"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455359017"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13472718"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13473195"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435907227"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262035511"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85267738"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435782367"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304351121"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396368639"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102686452"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118346043"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102699331"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85421545"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18331794"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182682500"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237900830"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289220809"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138251549"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282344907"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264862133"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153590102"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80244541"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102764053"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23807374"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385758912"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352802729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
