"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219255604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219255604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143355
"http://webisa.webdatacommons.org/prov/219255604","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219255604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219255604","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219255604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227117206"
"http://webisa.webdatacommons.org/prov/219255604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308241781"
"http://webisa.webdatacommons.org/prov/219255604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94337893"
"http://webisa.webdatacommons.org/prov/219255604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362315203"
"http://webisa.webdatacommons.org/prov/219255604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219255604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/219255604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
