"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218408445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218408445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359956
"http://webisa.webdatacommons.org/prov/218408445","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/218408445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218408445","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218408445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74790280"
"http://webisa.webdatacommons.org/prov/218408445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216239784"
"http://webisa.webdatacommons.org/prov/218408445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5195117"
"http://webisa.webdatacommons.org/prov/218408445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/218408445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
