"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483593308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24687
"http://webisa.webdatacommons.org/prov/483593308","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/483593308","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/483593308","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435217207"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223401281"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261528567"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8843122"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8843123"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344076697"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385408216"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19899501"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112781434"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9626821"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406177588"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245207930"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66503211"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234999090"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290301591"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96477816"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63460374"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156395238"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24089682"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234991798"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413978345"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418598945"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385692247"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63402225"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167541055"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343992149"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431841391"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396127790"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445767682"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306645732"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163694765"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71444932"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388919639"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358230198"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398856711"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422163393"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170875830"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227375629"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448194318"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295937030"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260248274"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70823181"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342852246"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421387309"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23965192"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45596179"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377791390"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197792914"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93879956"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435886761"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33974147"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189002871"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174881716"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357935998"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119965684"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169871057"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119961423"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139570335"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227355145"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294658680"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415804884"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439870040"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338015242"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235048098"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199878792"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23215966"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327622021"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430334855"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347838357"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162538792"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122733599"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234980050"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181975627"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229002417"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325383537"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/483593308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
