"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129147360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129147360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200391
"http://webisa.webdatacommons.org/prov/129147360","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/129147360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129147360","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425762287"
"http://webisa.webdatacommons.org/prov/129147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84166804"
"http://webisa.webdatacommons.org/prov/129147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84399268"
"http://webisa.webdatacommons.org/prov/129147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181143167"
"http://webisa.webdatacommons.org/prov/129147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439835804"
"http://webisa.webdatacommons.org/prov/129147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99637998"
"http://webisa.webdatacommons.org/prov/129147360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129147360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
