"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105211613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105211613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399777
"http://webisa.webdatacommons.org/prov/105211613","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105211613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105211613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105211613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400060839"
"http://webisa.webdatacommons.org/prov/105211613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134582371"
"http://webisa.webdatacommons.org/prov/105211613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203117734"
"http://webisa.webdatacommons.org/prov/105211613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220739368"
"http://webisa.webdatacommons.org/prov/105211613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105211613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105211613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
