"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338517920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338517920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25903
"http://webisa.webdatacommons.org/prov/338517920","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/338517920","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/338517920","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/338517920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454335688"
"http://webisa.webdatacommons.org/prov/338517920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72078337"
"http://webisa.webdatacommons.org/prov/338517920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156352730"
"http://webisa.webdatacommons.org/prov/338517920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294195968"
"http://webisa.webdatacommons.org/prov/338517920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35679478"
"http://webisa.webdatacommons.org/prov/338517920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/338517920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338517920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338517920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338517920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
