"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25207701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640631
"http://webisa.webdatacommons.org/prov/25207701","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/25207701","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/25207701","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128421328"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334204465"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165459861"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19492041"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72913716"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305449480"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37280359"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165557516"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261078315"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437213568"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231367062"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165732579"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203670711"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238945368"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298176957"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148734171"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352189330"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220909681"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308530158"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336994068"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118088567"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230429629"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298152867"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108680785"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203819015"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18082892"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71194476"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299882579"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398875584"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28229257"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326137992"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215876308"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71490068"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143801080"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377615995"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333803874"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60270669"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25207701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
