"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335480958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335480958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439061
"http://webisa.webdatacommons.org/prov/335480958","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/335480958","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335480958","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/335480958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77325708"
"http://webisa.webdatacommons.org/prov/335480958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450470965"
"http://webisa.webdatacommons.org/prov/335480958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311840934"
"http://webisa.webdatacommons.org/prov/335480958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157786917"
"http://webisa.webdatacommons.org/prov/335480958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325006250"
"http://webisa.webdatacommons.org/prov/335480958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87813237"
"http://webisa.webdatacommons.org/prov/335480958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149353299"
"http://webisa.webdatacommons.org/prov/335480958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183589336"
"http://webisa.webdatacommons.org/prov/335480958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420016364"
"http://webisa.webdatacommons.org/prov/335480958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245926427"
"http://webisa.webdatacommons.org/prov/335480958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/335480958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335480958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335480958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
