"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316843409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316843409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197433
"http://webisa.webdatacommons.org/prov/316843409","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/316843409","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316843409","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/316843409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204906423"
"http://webisa.webdatacommons.org/prov/316843409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425205147"
"http://webisa.webdatacommons.org/prov/316843409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11435619"
"http://webisa.webdatacommons.org/prov/316843409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91638354"
"http://webisa.webdatacommons.org/prov/316843409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296032240"
"http://webisa.webdatacommons.org/prov/316843409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201662673"
"http://webisa.webdatacommons.org/prov/316843409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36112777"
"http://webisa.webdatacommons.org/prov/316843409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91844848"
"http://webisa.webdatacommons.org/prov/316843409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316843409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/316843409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
